Description,Product ID,Available Lbs.,Container
 2-Acetylpyrazine (CAS#22047-25-2) ,2-Acetylpyrazine,2,Pail
 2-Methyl Butyric Acid ,2-Methyl Butyric Acid (CAS# 116-53-0),3352,CHP
 4-Thiapentanal (CAS#3268-49-3) ,Methional,5,Pail
 Acrylate Crosspolymer ,Carbopol Ultrez 20 Polymer,44,Box
 Acrylic Polymer ,Carbopol ETD 2050,836,Box
 Amodimethicone; C11-15 pareth-7; Laureth-9; Glycerin; Trideceth-12 ,Silsoft 253 (silicone emulsion),924,CHP
" Benzethonium Chloride, USP ","Benzethonium Chloride, USP",660,SMOHF
 Biotin ,Biotin,10,SMBOX
 C9-11 Alcohol Ethoxylate ,Berol 266V,20579,CHS
 Caprylyl/Capryl Glucoside ,Hegres AP8107LD,1940,CHP
 Caprylyl/Capryl Glucoside (APG) ,Hegre Bio 8106,1940,CHP
 Carbomer ,Carbopol 934 NF,441,Box
 Carbomer ,Carbopol 980 NF Polymer,44,Box
" Citric Acid, 50% ","Citric Acid, 50%",578,CHP
 Crambe Abyssinica Seed Oil ,Fancor Abyssinian Oil,220,Pail
 Crosslinked Polyacrylic acid polymer(powder) ,Carbopol EZ-2 Polymer,1320,Box
 Cyclopentasiloxane&Dimethicone&Dimethicone/Vinyl Dimethicone Crosspolymer ,Momentive SFE 839,2310,OHS
" Disodium Laureth Sulfosuccinate, Sodium Cocoyl Isethionate, Coco Betaine ",Chemoryl SFB-10SK,3150,CHP
 Disodium Laureth Sulfosuccinate; Trisodium Sulfosuccinate; C10-16 alcolhol ethoxylate; 2-phenoxyethanol ,Mackanate EL P MB,72900,CHP
" Furfuryl Alcohol, 98% (CAS#98-00-0) ","Furfuryl Alcohol, 98%",53,Pail
 Glycereth-26 ,Genapol G 260,5424,CHP
 Glycol Ether EB ,Glycol Ether EB,44000,Tote
 Hydroxypropyl cellulose ,Klucel H,6800,SMOHF
 Lauroyl Methyl Glucamide ,GlucoTain Flex,26360,OHP
 Optical Brightener ,Tinopal DMA-X Conc,1308,
" PANTHENOL, 75% ",D-PANTHENOL 75,12787,CHP
 Petrolatum ,Sonojell #4 Petrolatum,23678,OHS
 Petrolatum-yellow ,Yellow Protopet 2A,18432,OHS
 Piperonal ,Heliotropine (Crystals),2,Jug
 POE (20) Sorbitan Monooleate ,Tween 80-LQ,102,CHP
 Propanediol (CAS# 504-63-2) ,Zemea Propanediol,9006,Totes &CHS
 Salicylic Acid USP ,Salicylic Acid USP,37,Bag
 Salvia Officinalis ,"Sage Oil, Dalmation",12,SMCHS
 Silicone Fluid 1000 cSt ,NewLife SF 1000,2205,Tote
" SLES, 70% (2 mole) ",NewLife SLES-270,35280,Tote
 Sodium Benzoate ,Sodium Benzoate,165,Bag
 Sodium Zinc Polyitaconate ,Zinador 22L-LQ-(AP),2201,SMCHP
 Stearalkonium Hectorite ,Bentone 27 V,714,Bag
" Stearalkonium hectorite, Caprylic/Capric triglyceride, Propylene Carbonate ",Bentone Gel GTCC V,1983,OHP
 Storax (Balsam) (CAS#8046-19-3) ,Styrax Gum,175,Pail
